Municipal distribution. 2022
Urgell
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,4.078,569,8700,1395
Agramunt,989,34,520,344
Bellpuig,1.161,11,168,095
Verdú,78,10,153,1282
Vilagrassa,106,6,092,566
Belianes,56,6,092,1071
Anglesola,173,6,092,347
Tornabous,231,4,061,173
Other municipalities,478,8,122,167
Urgell,7.350,654,10000,890

