Población extranjera a 1 de enero. Por distritos. 2011
Lleida
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5938;2478;21,37;41,73
Distrito II;2647;706;6,09;26,67
Distrito III;2355;1043;8,99;44,29
Distrito IV;5977;2858;24,65;47,82
Distrito V;2651;646;5,57;24,37
Distrito VI;7301;2873;24,78;39,35
Distrito VII;2027;922;7,95;45,49
Distrito VIII;244;32;0,28;13,11
Distrito IX;195;38;0,33;19,49
Total;29335;11596;100,00;39,53

