Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d128
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;304;0,46;5,55;6;2,01
2021;66707;5441;298;0,45;5,48;-12;-3,87
2020;67197;5486;310;0,46;5,65;-7;-2,21
2019;66611;4929;317;0,48;6,43;-1;-0,31
2018;66168;4500;318;0,48;7,07;-9;-2,75
2017;65993;4410;327;0,50;7,41;-49;-13,03
2016;65779;4464;376;0,57;8,42;5;1,35
2015;65549;4444;371;0,57;8,35;-7;-1,85
2014;65358;4942;378;0,58;7,65;-14;-3,57
2013;65444;5414;392;0,60;7,24;-61;-13,47
2012;65188;5630;453;0,69;8,05;62;15,86
2011;64737;5646;391;0,60;6,93;8;2,09
2010;64077;5799;383;0,60;6,60;-19;-4,73
2009;63489;5704;402;0,63;7,05;42;11,67
2008;62573;5026;360;0,58;7,16;115;46,94
2007;61718;4381;245;0,40;5,59;70;40,00
2006;61168;3799;175;0,29;4,61;25;16,67
2005;61043;3844;150;0,25;3,90;68;82,93
2004;60033;3155;82;0,14;2,60;15;22,39
2003;59343;2768;67;0,11;2,42;54;415,38
2002;58213;2117;13;0,02;0,61;9;225,00
2001;57132;1605;4;<0,01;0,25;..;..
2000;56112;1339;..;..;..;..;..

