Total and foreign population series. 2000-2022
Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37447,7350,559,1.49,7.61,88,18.68
2021,37276,7116,471,1.26,6.62,29,6.56
2020,37116,7079,442,1.19,6.24,56,14.51
2019,36693,6768,386,1.05,5.70,35,9.97
2018,36243,6362,351,0.97,5.52,43,13.96
2017,36028,6026,308,0.85,5.11,4,1.32
2016,36059,6143,304,0.84,4.95,-11,-3.49
2015,36308,6183,315,0.87,5.09,-51,-13.93
2014,36526,6431,366,1.00,5.69,-83,-18.49
2013,36863,6846,449,1.22,6.56,-52,-10.38
2012,36975,6838,501,1.35,7.33,-88,-14.94
2011,37396,7177,589,1.58,8.21,-124,-17.39
2010,37322,7184,713,1.91,9.92,-4,-0.56
2009,36670,6730,717,1.96,10.65,104,16.97
2008,36064,6169,613,1.70,9.94,89,16.98
2007,35015,5171,524,1.50,10.13,-2,-0.38
2006,34638,4889,526,1.52,10.76,26,5.20
2005,34117,4387,500,1.47,11.40,69,16.01
2004,33038,3328,431,1.30,12.95,56,14.93
2003,32498,2781,375,1.15,13.48,127,51.21
2002,32042,2167,248,0.77,11.44,133,115.65
2001,31316,1489,115,0.37,7.72,33,40.24
2000,31029,1317,82,0.26,6.23,..,..

