Distribution by countries of the continent. 2013
Viladecans
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2013
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,118,140,258,1635,067
Ecuador,109,108,217,1375,043
Argentina,75,98,173,1096,073
Peru,52,88,140,887,049
Bolivia,49,83,132,837,028
Brazil,42,61,103,653,052
Uruguay,53,45,98,621,089
Chile,53,41,94,596,073
Venezuela,29,47,76,482,077
Cuba,35,36,71,450,078
Dominican Republic,21,31,52,330,022
Honduras,17,33,50,317,025
Paraguay,12,35,47,298,032
Mexico,8,19,27,171,036
United States of America,11,9,20,127,032
Costa Rica,..,..,6,038,102
Nicaragua,..,..,5,032,030
El Salvador,..,..,4,025,017
Other countries,..,..,5,032,..
Total continent,689,889,1.578,10000,..

