Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c16&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,21,<0.01,0.04,-2,-8.70
2021,414149,57517,23,<0.01,0.04,6,35.29
2020,413112,56860,17,<0.01,0.03,0,0.00
2019,407606,51759,17,<0.01,0.03,-7,-29.17
2018,402199,47352,24,<0.01,0.05,1,4.35
2017,398767,44299,23,<0.01,0.05,4,21.05
2016,397144,43697,19,<0.01,0.04,1,5.56
2015,397038,43522,18,<0.01,0.04,-2,-10.00
2014,398158,46407,20,<0.01,0.04,-1,-4.76
2013,400331,50130,21,<0.01,0.04,1,5.00
2012,400917,50972,20,<0.01,0.04,-4,-16.67
2011,400780,51419,24,<0.01,0.05,2,9.09
2010,399507,52082,22,<0.01,0.04,7,46.67
2009,398032,51585,15,<0.01,0.03,1,7.14
2008,392068,47253,14,<0.01,0.03,-1,-6.67
2007,383164,40777,15,<0.01,0.04,0,0.00
2006,377332,37929,15,<0.01,0.04,2,15.38
2005,369038,33003,13,<0.01,0.04,4,44.44
2004,360307,26800,9,<0.01,0.03,0,0.00
2003,353345,22470,9,<0.01,0.04,1,12.50
2002,345763,16655,8,<0.01,0.05,..,..
2001,339139,11181,..,..,..,..,..
2000,334974,7780,..,..,..,..,..

