Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Ponent
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1024;914;1938;11,77;2,99
De 5 a 9 años;814;821;1635;9,93;2,52
De 10 a 14 años;459;413;872;5,29;1,34
De 15 a 20 años;388;337;725;4,40;1,12
De 20 a 24 años;355;437;792;4,81;1,22
De 25 a 29 años;448;757;1205;7,32;1,86
De 30 a 34 años;984;835;1819;11,04;2,80
De 35 a 39 años;1554;788;2342;14,22;3,61
De 40 a 44 años;1459;597;2056;12,48;3,17
De 44 a 49 años;1075;407;1482;9,00;2,28
De 50 a 54 años;559;222;781;4,74;1,20
De 55 a 59 años;322;123;445;2,70;0,69
De 60 a 64 años;124;59;183;1,11;0,28
De 65 a 69 años;62;40;102;0,62;0,16
De 70 a 74 años;23;18;41;0,25;0,06
De 75 a 79 años;14;23;37;0,22;0,06
De 80 a 84 años;5;7;12;0,07;0,02
85 años o más;..;..;4;0,02;<0,01
Total;9671;6800;16471;100,00;25,38
%;58,72;41,28;100,00;;

