Població estrangera a 1 de gener. Per districtes. 2000
Barcelona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;10347;2429;13,12;23,48
Eixample;8472;3916;21,15;46,22
Sants-Montjuïc;5060;2352;12,70;46,48
Les Corts;2508;797;4,30;31,78
Sarrià-Sant Gervasi;4750;1420;7,67;29,89
Gràcia;3257;1455;7,86;44,67
Horta-Guinardó;2746;1515;8,18;55,17
Nou Barris;2472;1452;7,84;58,74
Sant Andreu;2268;1176;6,35;51,85
Sant Martí;4211;2007;10,84;47,66
Total;46091;18519;100,00;40,18

