Població estrangera a 1 de gener. Per municipis. 2012
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Guissona;6763;3422;54,60;50,60
Cervera;9440;2152;34,34;22,80
Torà;1333;235;3,75;17,63
Sant Guim de Freixenet;1104;194;3,10;17,57
Sanaüja;458;39;0,62;8,52
Massoteres;207;37;0,59;17,87
Sant Ramon;541;35;0,56;6,47
Torrefeta i Florejacs;617;34;0,54;5,51
Plans de Sió, els;569;32;0,51;5,62
Sant Guim de la Plana;191;18;0,29;9,42
Ribera d'Ondara;447;12;0,19;2,68
Biosca;213;12;0,19;5,63
Montoliu de Segarra;197;9;0,14;4,57
Ivorra;118;8;0,13;6,78
Tarroja de Segarra;173;7;0,11;4,05
Talavera;288;7;0,11;2,43
Granyanella;143;7;0,11;4,90
Granyena de Segarra;136;5;0,08;3,68
Resta de municipis;427;2;0,03;0,47
Segarra;23365;6267;100,00;26,82

