Foreign population by age and sex. 2022
Segrià
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,16,30,402,007
5-9 years,18,22,40,536,009
10-14 years,19,16,35,469,008
15-19 years,22,25,47,630,011
20-24 years,28,60,88,1180,021
25-29 years,47,82,129,1729,030
30-34 years,35,82,117,1568,027
35-39 years,29,73,102,1367,024
40-44 years,14,49,63,845,015
45-49 years,4,22,26,349,006
50-54 years,7,30,37,496,009
55-59 years,..,..,14,188,003
60-64 years,4,7,11,147,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,246,500,746,10000,175
%,3298,6702,10000,,

