Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;1096;2,33;8,36;24;2,24
2021;47043;13043;1072;2,28;8,22;53;5,20
2020;47235;12869;1019;2,16;7,92;114;12,60
2019;46654;12386;905;1,94;7,31;102;12,70
2018;46381;12168;803;1,73;6,60;97;13,74
2017;45961;12154;706;1,54;5,81;36;5,37
2016;45726;12558;670;1,47;5,34;75;12,61
2015;45346;12669;595;1,31;4,70;20;3,48
2014;45444;13499;575;1,27;4,26;39;7,28
2013;45123;13686;536;1,19;3,92;35;6,99
2012;45262;13910;501;1,11;3,60;52;11,58
2011;44765;13395;449;1,00;3,35;64;16,62
2010;44255;12892;385;0,87;2,99;61;18,83
2009;43330;12186;324;0,75;2,66;19;6,23
2008;42809;11473;305;0,71;2,66;67;28,15
2007;41115;9627;238;0,58;2,47;79;49,69
2006;39641;7960;159;0,40;2,00;16;11,19
2005;38884;6952;143;0,37;2,06;38;36,19
2004;37032;5240;105;0,28;2,00;24;29,63
2003;36338;4299;81;0,22;1,88;36;80,00
2002;35174;3136;45;0,13;1,43;6;15,38
2001;34493;2371;39;0,11;1,64;17;77,27
2000;34023;1850;22;0,06;1,19;..;..

