Població estrangera a 1 de gener. Per països. 2017
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;606;487;1093;24,19;4,09
Perú;331;366;697;15,43;3,81
Bolívia;217;314;531;11,75;1,73
Hondures;115;330;445;9,85;1,59
Colòmbia;206;223;429;9,50;1,62
República Dominicana;111;127;238;5,27;1,32
Paraguai;45;136;181;4,01;1,39
Veneçuela;67;104;171;3,78;1,32
Argentina;67;77;144;3,19;0,79
Xile;66;61;127;2,81;1,36
Brasil;46;78;124;2,74;0,70
El Salvador;28;62;90;1,99;2,63
Cuba;30;49;79;1,75;1,05
Uruguai;28;26;54;1,20;0,70
Nicaragua;13;30;43;0,95;2,04
Estats Units, els;19;16;35;0,77;0,46
Mèxic;9;15;24;0,53;0,34
Canadà;..;..;5;0,11;0,40
Costa Rica;..;..;5;0,11;0,66
Resta de països;..;..;..;..;..
Total continent;2009;2509;4518;100,00;..

