Foreign population by age and sex. 2000
Girona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,340,022
5-9 years,12,9,21,550,035
10-14 years,10,13,23,602,038
15-19 years,9,12,21,550,035
20-24 years,24,16,40,1047,066
25-29 years,18,24,42,1099,070
30-34 years,12,22,34,890,056
35-39 years,14,19,33,864,055
40-44 years,14,16,30,785,050
45-49 years,17,16,33,864,055
50-54 years,15,13,28,733,046
55-59 years,4,10,14,366,023
60-64 years,..,..,5,131,008
65-69 years,..,..,9,236,015
70-74 years,..,..,12,314,020
75-79 years,4,5,9,236,015
80-84 years,..,..,10,262,017
85 years or more,..,..,5,131,008
Total,171,211,382,10000,633
%,4476,5524,10000,,

