Foreign population by age and sex. 2008
Mataró
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,377,003
5-9 years,5,4,9,566,005
10-14 years,..,..,9,566,005
15-19 years,..,..,6,377,003
20-24 years,5,5,10,629,005
25-29 years,10,15,25,1572,013
30-34 years,9,18,27,1698,014
35-39 years,13,13,26,1635,014
40-44 years,..,..,10,629,005
45-49 years,..,..,9,566,005
50-54 years,..,..,5,314,003
55-59 years,..,..,6,377,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,5,314,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,71,88,159,10000,085
%,4465,5535,10000,,

