Población extranjera a 1 de enero. Por países. 2010
Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1061;884;1945;79,23;1,97
Bulgaria;91;78;169;6,88;1,28
Polonia;62;43;105;4,28;0,74
Portugal;46;22;68;2,77;0,39
Italia;32;29;61;2,48;0,12
Francia;11;18;29;1,18;0,08
Reino Unido;12;5;17;0,69;0,08
Alemania;8;6;14;0,57;0,06
Países Bajos;6;7;13;0,53;0,13
República Checa;..;..;6;0,24;0,30
Bélgica;..;..;5;0,20;0,09
Hungría;..;..;5;0,20;0,41
Lituania;..;..;4;0,16;0,15
Eslovaquia;..;..;4;0,16;0,19
Resto de países;4;6;10;0,41;..
Total subcontinent;1345;1110;2455;100,00;..

