Població estrangera a 1 de gener. Per països. 2014
Gavà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;87;125;212;57,92;1,06
Ucraïna;18;31;49;13,39;0,28
Moldàvia;12;20;32;8,74;0,74
Belarús;8;14;22;6,01;1,63
Armènia;5;7;12;3,28;0,31
Albània;7;4;11;3,01;1,61
Turquia;5;4;9;2,46;0,84
Geòrgia;4;4;8;2,19;0,16
Bòsnia i Hercegovina;..;..;8;2,19;2,67
Resta de països;..;..;..;..;..
Total subcontinent;156;210;366;100,00;..

