Foreign population by age and sex. 2019
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2019
Categoria,Men,Women,Total,% of the population
0-4 years,204,174,378,531
5-9 years,190,183,373,524
10-14 years,141,120,261,367
15-19 years,200,147,347,488
20-24 years,263,226,489,687
25-29 years,305,343,648,911
30-34 years,415,403,818,1150
35-39 years,457,414,871,1224
40-44 years,436,407,843,1185
45-49 years,375,301,676,950
50-54 years,264,223,487,685
55-59 years,186,145,331,465
60-64 years,127,139,266,374
65-69 years,55,68,123,173
70-74 years,40,55,95,134
75-79 years,29,39,68,096
80-84 years,8,18,26,037
85 years or more,5,9,14,020
Total,3.700,3.414,7.114,10000
%,5201,4799,10000,

