Població estrangera a 1 de gener. Per països. 2017
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;220;226;446;20,04;1,45
Romania;119;127;246;11,05;0,28
Portugal;107;78;185;8,31;1,54
Marroc, el;95;66;161;7,23;0,08
Moldàvia;76;73;149;6,69;3,30
França;63;73;136;6,11;0,42
Colòmbia;41;55;96;4,31;0,36
Camerun;41;31;72;3,23;6,11
Itàlia;36;28;64;2,88;0,12
Argentina;31;28;59;2,65;0,32
República Dominicana;16;36;52;2,34;0,29
Ucraïna;23;27;50;2,25;0,23
Brasil;8;41;49;2,20;0,28
Uruguai;26;18;44;1,98;0,57
Equador;19;19;38;1,71;0,14
Rússia;14;22;36;1,62;0,15
Xina;22;9;31;1,39;0,05
Perú;14;14;28;1,26;0,15
Hondures;8;15;23;1,03;0,08
Gàmbia;14;7;21;0,94;0,15
Paraguai;8;12;20;0,90;0,15
Bulgària;5;11;16;0,72;0,14
Pakistan;..;..;16;0,72;0,04
Alemanya;8;7;15;0,67;0,08
Cuba;8;6;14;0,63;0,19
Índia;9;5;14;0,63;0,07
Regne Unit;6;7;13;0,58;0,07
Països Baixos;6;6;12;0,54;0,14
Mali;..;..;10;0,45;0,14
Polònia;..;..;9;0,40;0,09
Estats Units, els;..;..;8;0,36;0,10
Veneçuela;4;4;8;0,36;0,06
Geòrgia;..;..;7;0,31;0,11
Xile;..;..;7;0,31;0,07
Suècia;..;..;6;0,27;0,21
Txèquia;..;..;6;0,27;0,38
Eslovàquia;..;..;6;0,27;0,46
Bèlgica;..;..;5;0,22;0,10
Andorra;..;..;5;0,22;0,56
Mèxic;..;..;5;0,22;0,07
Resta de països;17;21;38;1,71;..
Total;1120;1106;2226;100,00;..

