Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Luxemburg
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d117
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,87;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;3,23;<0,01
De 20 a 24 anys;5;8;13;8,39;<0,01
De 25 a 29 anys;14;9;23;14,84;<0,01
De 30 a 34 anys;9;10;19;12,26;<0,01
De 35 a 39 anys;6;6;12;7,74;<0,01
De 40 a 44 anys;..;..;5;3,23;<0,01
De 45 a 49 anys;6;5;11;7,10;<0,01
De 50 a 54 anys;8;4;12;7,74;<0,01
De 55 a 59 anys;..;..;10;6,45;<0,01
De 60 a 64 anys;..;..;5;3,23;<0,01
De 65 a 69 anys;6;4;10;6,45;<0,01
De 70 a 74 anys;..;..;8;5,16;<0,01
De 75 a 79 anys;..;..;7;4,52;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;75;155;100,00;0,01
%;51,61;48,39;100,00;;

