Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Girona
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;48;88;7,95;0,06
De 5 a 9 años;27;33;60;5,42;0,04
De 10 a 14 años;28;20;48;4,34;0,03
De 15 a 20 años;43;18;61;5,51;0,04
De 20 a 24 años;64;35;99;8,94;0,07
De 25 a 29 años;106;41;147;13,28;0,10
De 30 a 34 años;133;32;165;14,91;0,11
De 35 a 39 años;114;29;143;12,92;0,10
De 40 a 44 años;84;21;105;9,49;0,07
De 44 a 49 años;62;23;85;7,68;0,06
De 50 a 54 años;27;17;44;3,97;0,03
De 55 a 59 años;24;5;29;2,62;0,02
De 60 a 64 años;13;6;19;1,72;0,01
De 65 a 69 años;..;..;7;0,63;<0,01
De 70 a 74 años;..;..;4;0,36;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;773;334;1107;100,00;0,76
%;69,83;30,17;100,00;;

