Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;129;113;242;4,87;1,72
De 5 a 9 anys;145;137;282;5,68;2,00
De 10 a 14 anys;126;120;246;4,95;1,75
De 15 a 19 anys;92;97;189;3,80;1,34
De 20 a 24 anys;111;124;235;4,73;1,67
De 25 a 29 anys;168;189;357;7,19;2,53
De 30 a 34 anys;217;266;483;9,72;3,43
De 35 a 39 anys;248;319;567;11,41;4,03
De 40 a 44 anys;293;239;532;10,71;3,78
De 45 a 49 anys;229;217;446;8,98;3,17
De 50 a 54 anys;181;164;345;6,94;2,45
De 55 a 59 anys;133;126;259;5,21;1,84
De 60 a 64 anys;106;120;226;4,55;1,60
De 65 a 69 anys;114;101;215;4,33;1,53
De 70 a 74 anys;80;70;150;3,02;1,06
De 75 a 79 anys;57;52;109;2,19;0,77
De 80 a 84 anys;29;23;52;1,05;0,37
85 anys o més;12;21;33;0,66;0,23
Total;2470;2498;4968;100,00;35,27
%;49,72;50,28;100,00;;

