Població estrangera a 1 de gener. Per països. 2015
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;475;460;935;61,88;1,82
Pakistan;221;80;301;19,92;0,70
Índia;65;36;101;6,68;0,52
Iran;21;14;35;2,32;4,69
Malàisia;17;10;27;1,79;19,71
Corea del Sud;8;8;16;1,06;1,74
Síria;9;7;16;1,06;1,94
Japó;..;..;11;0,73;0,49
Bangladesh;6;4;10;0,66;0,17
Filipines;4;6;10;0,66;0,10
Jordània;..;..;10;0,66;3,70
Iraq, l';..;..;8;0,53;5,23
Vietnam;..;..;6;0,40;3,68
Nepal;..;..;5;0,33;0,35
Resta de països;4;9;13;0,86;..
No hi consta país;2;5;7;0,46;..
Total continent;854;657;1511;100,00;..

