Foreign population by age and sex. 2007
Terres de l'Ebre
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d123&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,9,20,803,007
5-9 years,..,..,10,402,003
10-14 years,..,..,5,201,002
15-19 years,6,5,11,442,004
20-24 years,20,15,35,1406,012
25-29 years,34,6,40,1606,013
30-34 years,23,13,36,1446,012
35-39 years,21,5,26,1044,009
40-44 years,18,5,23,924,008
45-49 years,10,7,17,683,006
50-54 years,4,7,11,442,004
55-59 years,..,..,6,241,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,164,85,249,10000,084
%,6586,3414,10000,,

