Población extranjera a 1 de enero. Por países. 2001
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1750;831;2581;41,25;3,28
Alemania;282;302;584;9,33;5,46
Francia;220;259;479;7,66;4,31
Italia;171;114;285;4,55;3,62
Bélgica;120;130;250;4,00;9,72
Colombia;74;145;219;3,50;1,99
Reino Unido;96;104;200;3,20;3,08
Países Bajos;70;89;159;2,54;4,20
Suiza;74;72;146;2,33;7,26
República Dominicana;29;91;120;1,92;1,63
Argentina;55;59;114;1,82;1,68
Brasil;38;71;109;1,74;3,36
China;67;36;103;1,65;1,56
Portugal;47;41;88;1,41;2,24
Argelia;48;24;72;1,15;2,49
Chile;26;28;54;0,86;1,58
Rumanía;29;17;46;0,74;1,96
Russia;18;27;45;0,72;2,00
Cuba;16;28;44;0,70;1,22
Estados Unidos de América;24;19;43;0,69;1,82
Ecuador;16;24;40;0,64;0,25
Perú;14;24;38;0,61;0,35
Uruguay;18;19;37;0,59;1,68
México;9;17;26;0,42;1,57
Venezuela;9;11;20;0,32;1,17
Bulgaria;8;11;19;0,30;2,62
Filipinas;5;14;19;0,30;0,51
Bosnia y Herzegovina;8;9;17;0,27;4,83
Austria;8;8;16;0,26;3,14
Ucrania;5;11;16;0,26;1,21
Suecia;6;7;13;0,21;2,27
Georgia;7;5;12;0,19;5,58
República Checa;..;..;12;0,19;2,93
Guinea Ecuatorial;..;..;12;0,19;2,58
Irán;5;7;12;0,19;3,28
Bolívia;7;4;11;0,18;0,84
Congo;6;4;10;0,16;5,92
Irlanda;..;..;9;0,14;2,20
Polonia;..;..;9;0,14;0,95
Egipto;..;..;9;0,14;2,59
Senegal;..;..;9;0,14;0,33
Dinamarca;4;4;8;0,13;1,56
Gambia;..;..;8;0,13;0,10
Canada;4;4;8;0,13;2,39
Japón;..;..;8;0,13;0,79
Bielorusia;..;..;7;0,11;6,14
Mali;..;..;7;0,11;0,72
Índia;..;..;7;0,11;0,40
República de Corea;..;..;7;0,11;1,77
Grecia;..;..;6;0,10;2,50
Pakistán;..;..;6;0,10;0,14
Andorra;..;..;5;0,08;0,87
Serbia y Montenegro;..;..;5;0,08;0,76
Croacia;..;..;4;0,06;1,82
Paraguay;..;..;4;0,06;2,01
Iraq;..;..;4;0,06;2,23
Tailandia;..;..;4;0,06;4,94
Turquía;..;..;4;0,06;2,07
Kirguizistán;..;..;4;0,06;57,14
Resto de países;22;22;44;0,70;..
Total;3498;2759;6257;100,00;..

