Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Tarragonès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;978;887;1865;14,48;3,97
De 5 a 9 años;551;505;1056;8,20;2,25
De 10 a 14 años;369;365;734;5,70;1,56
De 15 a 20 años;376;340;716;5,56;1,52
De 20 a 24 años;441;523;964;7,49;2,05
De 25 a 29 años;619;675;1294;10,05;2,75
De 30 a 34 años;1003;651;1654;12,85;3,52
De 35 a 39 años;1078;523;1601;12,43;3,41
De 40 a 44 años;809;382;1191;9,25;2,53
De 44 a 49 años;478;270;748;5,81;1,59
De 50 a 54 años;282;175;457;3,55;0,97
De 55 a 59 años;144;113;257;2,00;0,55
De 60 a 64 años;79;50;129;1,00;0,27
De 65 a 69 años;19;44;63;0,49;0,13
De 70 a 74 años;29;41;70;0,54;0,15
De 75 a 79 años;20;29;49;0,38;0,10
De 80 a 84 años;4;16;20;0,16;0,04
85 años o más;..;..;8;0,06;0,02
Total;7281;5595;12876;100,00;27,40
%;56,55;43,45;100,00;;

