Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;3825;3429;7254;7,52
De 5 a 9 anys;2597;2415;5012;5,19
De 10 a 14 anys;2684;2661;5345;5,54
De 15 a 19 anys;2836;2634;5470;5,67
De 20 a 24 anys;3958;4370;8328;8,63
De 25 a 29 anys;6526;6035;12561;13,01
De 30 a 34 anys;8067;6166;14233;14,75
De 35 a 39 anys;7020;4677;11697;12,12
De 40 a 44 anys;5274;3578;8852;9,17
De 45 a 49 anys;3484;2606;6090;6,31
De 50 a 54 anys;2322;1849;4171;4,32
De 55 a 59 anys;1353;1237;2590;2,68
De 60 a 64 anys;801;916;1717;1,78
De 65 a 69 anys;594;673;1267;1,31
De 70 a 74 anys;442;458;900;0,93
De 75 a 79 anys;251;298;549;0,57
De 80 a 84 anys;121;168;289;0,30
85 anys o més;81;110;191;0,20
Total;52236;44280;96516;100,00
%;54,12;45,88;100,00;

