Població estrangera a 1 de gener. Per municipis. 2016
Garrigues
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;649;363;28,10;55,93
Borges Blanques, les;732;349;27,01;47,68
Arbeca;329;310;23,99;94,22
Castelldans;129;70;5,42;54,26
Granadella, la;95;42;3,25;44,21
Soleràs, el;45;31;2,40;68,89
Juncosa;37;25;1,93;67,57
Albi, l';59;14;1,08;23,73
Bellaguarda;13;12;0,93;92,31
Espluga Calba, l';21;11;0,85;52,38
Albagés, l';12;11;0,85;91,67
Vinaixa;28;10;0,77;35,71
Vilosell, el;13;8;0,62;61,54
Cogul, el;11;7;0,54;63,64
Cervià de les Garrigues;22;6;0,46;27,27
Bovera;12;5;0,39;41,67
Torms, els;5;4;0,31;80,00
Granyena de les Garrigues;21;4;0,31;19,05
Resta de municipis;22;10;0,77;45,45
Garrigues;2255;1292;100,00;57,29

