Foreign population by age and sex. 2022
Cornellà de Llobregat
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,27,59,500,043
5-9 years,25,22,47,398,034
10-14 years,33,33,66,559,048
15-19 years,36,30,66,559,048
20-24 years,52,77,129,1092,093
25-29 years,58,138,196,1660,142
30-34 years,53,138,191,1617,138
35-39 years,40,110,150,1270,108
40-44 years,27,79,106,898,077
45-49 years,22,55,77,652,056
50-54 years,7,31,38,322,027
55-59 years,5,13,18,152,013
60-64 years,7,16,23,195,017
65-69 years,4,8,12,102,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,402,779,1.181,10000,853
%,3404,6596,10000,,

