Población extranjera a 1 de enero. Por municipios. 2006
Comarques Centrals
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;8854;159;28,14;1,80
Berga;2000;75;13,27;3,75
Vic;8510;51;9,03;0,60
Centelles;272;18;3,19;6,62
Santpedor;206;16;2,83;7,77
Solsona;1358;16;2,83;1,18
Navarcles;246;15;2,65;6,10
Sant Fruitós de Bages;364;14;2,48;3,85
Manlleu;4083;14;2,48;0,34
Sant Joan de Vilatorrada;568;13;2,30;2,29
Callús;136;13;2,30;9,56
Sant Salvador de Guardiola;115;11;1,95;9,57
Cardona;230;11;1,95;4,78
Torelló;1332;9;1,59;0,68
Moià;624;9;1,59;1,44
Gironella;256;9;1,59;3,52
Súria;334;8;1,42;2,40
Sant Vicenç de Castellet;507;8;1,42;1,58
Artés;316;8;1,42;2,53
Tona;546;7;1,24;1,28
Sallent;296;6;1,06;2,03
Puig-reig;182;6;1,06;3,30
Esquirol, l';108;5;0,88;4,63
Balenyà;295;5;0,88;1,69
Rajadell;20;4;0,71;20,00
Guardiola de Berguedà;49;4;0,71;8,16
Casserres;48;4;0,71;8,33
Resto de municipios;6074;47;8,32;0,77
Comarques Centrals;37929;565;100,00;1,49

