Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d154
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,47,0.10,1.25,-4,-7.84
2021,45463,3597,51,0.11,1.42,-1,-1.92
2020,45467,3564,52,0.11,1.46,5,10.64
2019,44860,3119,47,0.10,1.51,-2,-4.08
2018,44474,2867,49,0.11,1.71,1,2.08
2017,44198,2742,48,0.11,1.75,-1,-2.04
2016,44086,2882,49,0.11,1.70,2,4.26
2015,43800,2877,47,0.11,1.63,-4,-7.84
2014,43715,3165,51,0.12,1.61,4,8.51
2013,43769,3480,47,0.11,1.35,3,6.82
2012,43671,3589,44,0.10,1.23,-2,-4.35
2011,43096,3511,46,0.11,1.31,6,15.00
2010,43112,3911,40,0.09,1.02,-1,-2.44
2009,42919,3956,41,0.10,1.04,9,28.12
2008,42628,3625,32,0.08,0.88,6,23.08
2007,42273,3234,26,0.06,0.80,2,8.33
2006,42486,3249,24,0.06,0.74,9,60.00
2005,42267,2875,15,0.04,0.52,3,25.00
2004,41954,2386,12,0.03,0.50,..,..
2003,41543,1933,..,..,..,..,..
2002,40695,1234,4,<0.01,0.32,..,..
2001,39603,727,..,..,..,..,..
2000,38435,386,..,..,..,..,..

