Població estrangera a 1 de gener. Per països. 2012
Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Argentina;1062;1074;2136;17,67;8,12
Colòmbia;774;1002;1776;14,69;4,23
Equador;804;908;1712;14,16;2,88
Bolívia;624;874;1498;12,39;2,98
Perú;591;693;1284;10,62;4,16
Brasil;348;656;1004;8,30;4,66
Uruguai;458;495;953;7,88;7,84
Xile;343;356;699;5,78;5,01
Paraguai;203;439;642;5,31;4,15
Veneçuela;146;239;385;3,18;3,77
Resta de països;..;..;..;..;..
Total subcontinent;5353;6737;12090;100,00;..

