Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Barcelonès
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;31;50;7,50;0,01
De 5 a 9 anys;16;20;36;5,40;0,01
De 10 a 14 anys;19;21;40;6,00;0,01
De 15 a 19 anys;25;44;69;10,34;0,02
De 20 a 24 anys;39;62;101;15,14;0,03
De 25 a 29 anys;29;77;106;15,89;0,03
De 30 a 34 anys;28;51;79;11,84;0,02
De 35 a 39 anys;17;36;53;7,95;0,02
De 40 a 44 anys;11;24;35;5,25;0,01
De 45 a 49 anys;7;23;30;4,50;<0,01
De 50 a 54 anys;4;11;15;2,25;<0,01
De 55 a 59 anys;..;..;16;2,40;<0,01
De 60 a 64 anys;..;..;12;1,80;<0,01
De 65 a 69 anys;4;11;15;2,25;<0,01
De 70 a 74 anys;..;..;4;0,60;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;226;441;667;100,00;0,19
%;33,88;66,12;100,00;;

