Foreign population by age and sex. 2006
Badalona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,19,35,649,012
5-9 years,10,7,17,315,006
10-14 years,7,6,13,241,004
15-19 years,7,11,18,334,006
20-24 years,29,19,48,891,016
25-29 years,114,39,153,2839,052
30-34 years,97,27,124,2301,042
35-39 years,52,13,65,1206,022
40-44 years,29,6,35,649,012
45-49 years,..,..,12,223,004
50-54 years,..,..,15,278,005
55-59 years,..,..,4,074,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,385,154,539,10000,184
%,7143,2857,10000,,

