Població estrangera a 1 de gener. Per municipis. 2015
Comarques Gironines
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13630;5451;13,18;39,99
Girona;17736;3427;8,29;19,32
Roses;6244;2684;6,49;42,99
Castelló d'Empúries;4862;2487;6,02;51,15
Figueres;12669;2080;5,03;16,42
Escala, l';3299;1651;3,99;50,05
Blanes;5739;1632;3,95;28,44
Palafrugell;5181;1449;3,50;27,97
Olot;6056;1089;2,63;17,98
Torroella de Montgrí;2953;1041;2,52;35,25
Santa Coloma de Farners;2414;851;2,06;35,25
Castell d'Aro, Platja d'Aro i s'Agaró;3166;847;2,05;26,75
Calonge i Sant Antoni;2254;838;2,03;37,18
Salt;11202;824;1,99;7,36
Sant Feliu de Guíxols;3657;716;1,73;19,58
Celrà;1021;711;1,72;69,64
Banyoles;3745;584;1,41;15,59
Palamós;2361;482;1,17;20,42
Llançà;818;460;1,11;56,23
Tossa de Mar;1063;443;1,07;41,67
Bisbal d'Empordà, la;2070;416;1,01;20,10
Santa Cristina d'Aro;856;412;1,00;48,13
Cassà de la Selva;1618;412;1,00;25,46
Maçanet de la Selva;823;409;0,99;49,70
Arbúcies;1403;402;0,97;28,65
Begur;640;396;0,96;61,88
Vidreres;979;388;0,94;39,63
Cadaqués;809;325;0,79;40,17
Palau-saverdera;428;318;0,77;74,30
Sant Hilari Sacalm;923;306;0,74;33,15
Sant Pere Pescador;845;300;0,73;35,50
Llagostera;1375;299;0,72;21,75
Pals;502;269;0,65;53,59
Bordils;302;217;0,52;71,85
Caldes de Malavella;479;201;0,49;41,96
Jonquera, la;1090;199;0,48;18,26
Anglès;1139;193;0,47;16,94
Sils;583;162;0,39;27,79
Navata;218;156;0,38;71,56
Pau;172;147;0,36;85,47
Torroella de Fluvià;202;145;0,35;71,78
Peralada;231;138;0,33;59,74
Riudarenes;214;128;0,31;59,81
Sarrià de Ter;366;125;0,30;34,15
Porqueres;256;112;0,27;43,75
Riudellots de la Selva;292;109;0,26;37,33
Ripoll;1068;105;0,25;9,83
Port de la Selva, el;222;97;0,23;43,69
Vilobí d'Onyar;285;94;0,23;32,98
Riells i Viabrea;173;93;0,22;53,76
Besalú;248;92;0,22;37,10
Flaçà;217;90;0,22;41,47
Vilafant;287;83;0,20;28,92
Portbou;137;78;0,19;56,93
Sant Julià de Ramis;194;77;0,19;39,69
Vilajuïga;151;73;0,18;48,34
Garriguella;145;71;0,17;48,97
Quart;168;69;0,17;41,07
Hostalric;428;69;0,17;16,12
Camprodon;195;68;0,16;34,87
Capmany;102;67;0,16;65,69
Colera;111;65;0,16;58,56
Cabanes;144;65;0,16;45,14
Agullana;132;63;0,15;47,73
Sant Julià del Llor i Bonmatí;160;62;0,15;38,75
Cornellà del Terri;140;61;0,15;43,57
Forallac;133;60;0,15;45,11
Bescanó;203;60;0,15;29,56
Mont-ras;124;59;0,14;47,58
Llers;109;59;0,14;54,13
Vilademuls;91;58;0,14;63,74
Armentera, l';129;58;0,14;44,96
Sant Joan les Fonts;227;55;0,13;24,23
Planes d'Hostoles, les;167;55;0,13;32,93
Fortià;78;54;0,13;69,23
Ventalló;145;53;0,13;36,55
Pont de Molins;73;52;0,13;71,23
Corçà;73;52;0,13;71,23
Albons;98;52;0,13;53,06
Montagut i Oix;66;50;0,12;75,76
Cantallops;61;49;0,12;80,33
Cellera de Ter, la;216;47;0,11;21,76
Darnius;87;47;0,11;54,02
Vall-llobrega;86;46;0,11;53,49
Avinyonet de Puigventós;80;46;0,11;57,50
Vila-sacra;103;45;0,11;43,69
Sant Llorenç de la Muga;62;45;0,11;72,58
Amer;215;45;0,11;20,93
Vilallonga de Ter;49;44;0,11;89,80
Sant Joan de les Abadesses;236;44;0,11;18,64
Cervià de Ter;87;44;0,11;50,57
Serinyà;77;43;0,10;55,84
Bellcaire d'Empordà;67;43;0,10;64,18
Fornells de la Selva;77;41;0,10;53,25
Cruïlles, Monells i Sant Sadurní de l'Heura;105;40;0,10;38,10
Sant Gregori;111;39;0,09;35,14
Maià de Montcal;49;39;0,09;79,59
Maçanet de Cabrenys;94;38;0,09;40,43
Bàscara;74;37;0,09;50,00
Cabanelles;45;36;0,09;80,00
Sant Feliu de Pallerols;117;33;0,08;28,21
Sant Climent Sescebes;78;33;0,08;42,31
Pera, la;38;33;0,08;86,84
Ordis;47;33;0,08;70,21
Tortellà;47;32;0,08;68,09
Terrades;39;32;0,08;82,05
Fogars de la Selva;60;31;0,07;51,67
Masarac;56;31;0,07;55,36
Campdevànol;92;31;0,07;33,70
Tallada d'Empordà, la;45;30;0,07;66,67
Sant Ferriol;40;30;0,07;75,00
Breda;307;30;0,07;9,77
Verges;191;29;0,07;15,18
Cistella;35;29;0,07;82,86
Garrigàs;38;28;0,07;73,68
Vilamalla;54;26;0,06;48,15
Ullà;370;26;0,06;7,03
Sant Mori;35;26;0,06;74,29
Sant Miquel de Fluvià;80;26;0,06;32,50
Sant Martí de Llémena;41;26;0,06;63,41
Sant Jordi Desvalls;81;26;0,06;32,10
Gualta;57;26;0,06;45,61
Vilabertran;47;25;0,06;53,19
Vall de Bianya, la;49;25;0,06;51,02
Vall d'en Bas, la;53;25;0,06;47,17
Saus, Camallera i Llampaies;86;25;0,06;29,07
Lladó;48;25;0,06;52,08
Castellfollit de la Roca;94;25;0,06;26,60
Sant Jaume de Llierca;94;24;0,06;25,53
Sales de Llierca;25;24;0,06;96,00
Rupià;28;24;0,06;85,71
Viladamat;46;23;0,06;50,00
Riumors;36;23;0,06;63,89
Massanes;36;23;0,06;63,89
Fontcoberta;49;23;0,06;46,94
Crespià;37;23;0,06;62,16
Rabós;24;22;0,05;91,67
Madremanya;29;22;0,05;75,86
Vilanant;33;21;0,05;63,64
Santa Pau;47;21;0,05;44,68
Ribes de Freser;113;20;0,05;17,70
Mieres;22;20;0,05;90,91
Boadella i les Escaules;26;19;0,05;73,08
Beuda;24;19;0,05;79,17
Biure;26;18;0,04;69,23
Palol de Revardit;22;18;0,04;81,82
Vilamaniscle;24;17;0,04;70,83
Sant Feliu de Buixalleu;30;17;0,04;56,67
Regencós;32;17;0,04;53,12
Viladasens;24;15;0,04;62,50
Esponellà;31;15;0,04;48,39
Vilablareix;31;14;0,03;45,16
Sant Joan de Mollet;29;14;0,03;48,28
Canet d'Adri;31;14;0,03;45,16
Borrassà;31;14;0,03;45,16
Vilaür;16;13;0,03;81,25
Ullastret;22;13;0,03;59,09
Setcases;23;13;0,03;56,52
Sant Aniol de Finestres;27;13;0,03;48,15
Pedret i Marzà;17;13;0,03;76,47
Foixà;19;13;0,03;68,42
Albanyà;14;13;0,03;92,86
Vilamacolum;48;12;0,03;25,00
Sant Miquel de Campmajor;13;12;0,03;92,31
Parlavà;16;12;0,03;75,00
Camós;20;12;0,03;60,00
Vilopriu;27;11;0,03;40,74
Pontós;22;11;0,03;50,00
Palau-sator;27;11;0,03;40,74
Campllong;17;11;0,03;64,71
Brunyola i Sant Martí Sapresa;18;11;0,03;61,11
Llanars;33;10;0,02;30,30
Juià;31;10;0,02;32,26
Aiguaviva;23;10;0,02;43,48
Ultramort;14;9;0,02;64,29
Garrigoles;17;9;0,02;52,94
Fontanilles;18;9;0,02;50,00
Campelles;10;9;0,02;90,00
Far d'Empordà, el;15;9;0,02;60,00
Preses, les;52;8;0,02;15,38
Jafre;41;8;0,02;19,51
Gombrèn;10;8;0,02;80,00
Espolla;35;8;0,02;22,86
Vajol, la;18;8;0,02;44,44
Sant Pau de Segúries;25;7;0,02;28,00
Sant Martí Vell;28;7;0,02;25,00
Vallfogona de Ripollès;7;7;0,02;100,00
Molló;17;7;0,02;41,18
Mollet de Peralada;16;7;0,02;43,75
Colomers;11;7;0,02;63,64
Siurana;10;7;0,02;70,00
Serra de Daró;23;6;0,01;26,09
Riudaura;13;6;0,01;46,15
Llosses, les;10;6;0,01;60,00
Argelaguer;17;6;0,01;35,29
Torrent;9;5;0,01;55,56
Susqueda;7;5;0,01;71,43
Santa Llogaia d'Àlguema;15;5;0,01;33,33
Planoles;28;4;<0,01;14,29
Palau de Santa Eulàlia;4;4;<0,01;100,00
Osor;15;4;<0,01;26,67
Resta de municipis;30;6;0,01;20,00
Comarques Gironines;141542;41344;100,00;29,21

