Foreign population by age and sex. 2011
Province: Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.078,1.066,2.144,576,262
5-9 years,941,859,1.800,484,220
10-14 years,880,854,1.734,466,212
15-19 years,909,970,1.879,505,230
20-24 years,1.864,2.099,3.963,1065,485
25-29 years,2.414,2.551,4.965,1335,607
30-34 years,3.048,2.635,5.683,1528,695
35-39 years,2.603,2.096,4.699,1263,575
40-44 years,2.263,1.746,4.009,1078,490
45-49 years,1.439,1.035,2.474,665,303
50-54 years,1.013,829,1.842,495,225
55-59 years,590,456,1.046,281,128
60-64 years,252,241,493,133,060
65-69 years,94,104,198,053,024
70-74 years,52,74,126,034,015
75-79 years,30,40,70,019,009
80-84 years,16,35,51,014,006
85 years or more,10,18,28,008,003
Total,19.496,17.708,37.204,10000,4550
%,5240,4760,10000,,

