Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;181;176;357;5,74
De 5 a 9 anys;196;179;375;6,03
De 10 a 14 anys;164;151;315;5,06
De 15 a 19 anys;152;166;318;5,11
De 20 a 24 anys;292;329;621;9,98
De 25 a 29 anys;508;491;999;16,06
De 30 a 34 anys;517;427;944;15,17
De 35 a 39 anys;419;330;749;12,04
De 40 a 44 anys;320;225;545;8,76
De 45 a 49 anys;235;164;399;6,41
De 50 a 54 anys;108;110;218;3,50
De 55 a 59 anys;53;54;107;1,72
De 60 a 64 anys;40;43;83;1,33
De 65 a 69 anys;27;42;69;1,11
De 70 a 74 anys;26;28;54;0,87
De 75 a 79 anys;13;20;33;0,53
De 80 a 84 anys;8;15;23;0,37
85 anys o més;..;..;13;0,21
Total;3261;2961;6222;100,00
%;52,41;47,59;100,00;

