Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;41;81;3,62;0,41
De 5 a 9 anys;51;56;107;4,78;0,54
De 10 a 14 anys;40;41;81;3,62;0,41
De 15 a 19 anys;56;45;101;4,51;0,51
De 20 a 24 anys;56;57;113;5,05;0,57
De 25 a 29 anys;75;108;183;8,18;0,92
De 30 a 34 anys;116;149;265;11,85;1,34
De 35 a 39 anys;153;167;320;14,30;1,62
De 40 a 44 anys;125;135;260;11,62;1,31
De 45 a 49 anys;108;85;193;8,63;0,97
De 50 a 54 anys;98;87;185;8,27;0,93
De 55 a 59 anys;68;55;123;5,50;0,62
De 60 a 64 anys;43;37;80;3,58;0,40
De 65 a 69 anys;26;34;60;2,68;0,30
De 70 a 74 anys;21;19;40;1,79;0,20
De 75 a 79 anys;9;17;26;1,16;0,13
De 80 a 84 anys;7;5;12;0,54;0,06
85 anys o més;..;..;7;0,31;0,04
Total;1094;1143;2237;100,00;11,29
%;48,90;51,10;100,00;;

