Població estrangera a 1 de gener. Per municipis. 2020
Gironès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21872;739;46,25;3,38
Salt;12613;642;40,18;5,09
Cassà de la Selva;1740;163;10,20;9,37
Llagostera;1461;13;0,81;0,89
Celrà;1252;9;0,56;0,72
Sant Gregori;192;8;0,50;4,17
Sant Julià de Ramis;318;6;0,38;1,89
Campllong;29;5;0,31;17,24
Quart;169;4;0,25;2,37
Resta de municipis;1958;9;0,56;0,46
Gironès;41604;1598;100,00;3,84

