Total and foreign population series. 2000-2022
Segrià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2001
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,212388,42689,20.10,1036,2.49
2021,211609,41653,19.68,979,2.41
2020,211840,40674,19.20,2167,5.63
2019,209818,38507,18.35,1379,3.71
2018,208638,37128,17.80,349,0.95
2017,208059,36779,17.68,-1147,-3.02
2016,208881,37926,18.16,-582,-1.51
2015,209324,38508,18.40,-1097,-2.77
2014,209768,39605,18.88,-1319,-3.22
2013,210141,40924,19.47,-73,-0.18
2012,209965,40997,19.53,1230,3.09
2011,207633,39767,19.15,1166,3.02
2010,205724,38601,18.76,1662,4.50
2009,203279,36939,18.17,4864,15.16
2008,197391,32075,16.25,5957,22.81
2007,190558,26118,13.71,2512,10.64
2006,187326,23606,12.60,3157,15.44
2005,183954,20449,11.12,7072,52.87
2004,176618,13377,7.57,3425,34.42
2003,173092,9952,5.75,3206,47.52
2002,169593,6746,3.98,2580,61.93
2001,166826,4166,2.50,830,24.88
2000,165198,3336,2.02,..,..

