Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sant Cugat del Vallès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;14;18;7,79;0,15
De 5 a 9 anys;4;8;12;5,19;0,10
De 10 a 14 anys;4;4;8;3,46;0,07
De 15 a 19 anys;..;..;7;3,03;0,06
De 20 a 24 anys;18;8;26;11,26;0,22
De 25 a 29 anys;33;8;41;17,75;0,35
De 30 a 34 anys;42;7;49;21,21;0,42
De 35 a 39 anys;25;4;29;12,55;0,25
De 40 a 44 anys;13;4;17;7,36;0,15
De 45 a 49 anys;..;..;7;3,03;0,06
De 50 a 54 anys;..;..;10;4,33;0,09
De 55 a 59 anys;..;..;4;1,73;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;169;62;231;100,00;1,98
%;73,16;26,84;100,00;;

