Foreign population by age and sex. 2018
Baix Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,28,58,316,023
5-9 years,24,22,46,251,018
10-14 years,31,20,51,278,020
15-19 years,47,45,92,502,036
20-24 years,64,88,152,829,059
25-29 years,92,96,188,1025,073
30-34 years,83,121,204,1112,079
35-39 years,137,152,289,1576,113
40-44 years,101,119,220,1200,086
45-49 years,82,82,164,894,064
50-54 years,49,66,115,627,045
55-59 years,30,63,93,507,036
60-64 years,21,40,61,333,024
65-69 years,15,28,43,234,017
70-74 years,6,14,20,109,008
75-79 years,5,14,19,104,007
80-84 years,4,4,8,044,003
85 years or more,..,..,11,060,004
Total,822,1.012,1.834,10000,714
%,4482,5518,10000,,

