Distribution by countries of the continent. 2022
Figueres
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Honduras,388,665,1.053,2815,202
Colombia,275,312,587,1569,107
Bolivia,277,263,540,1443,227
Venezuela,111,169,280,748,085
Dominican Republic,139,135,274,732,146
Brazil,104,147,251,671,118
Argentina,77,82,159,425,059
Ecuador,84,62,146,390,062
Uruguay,58,69,127,339,157
Cuba,57,64,121,323,131
Peru,48,42,90,241,029
Chile,13,14,27,072,026
Paraguay,9,12,21,056,013
Mexico,7,13,20,053,027
United States of America,4,12,16,043,017
El Salvador,5,4,9,024,013
Haiti,..,..,5,013,368
Nicaragua,..,..,5,013,013
Guatemala,..,..,4,011,037
Other countries,..,..,6,016,..
Total continent,1.665,2.076,3.741,10000,..

