Població estrangera a 1 de gener. Per municipis. 2004
Vallès Occidental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;7013;2563;27,47;36,55
Sabadell;11595;2153;23,08;18,57
Terrassa;15643;1352;14,49;8,64
Cerdanyola del Vallès;3463;867;9,29;25,04
Rubí;5892;461;4,94;7,82
Ripollet;1928;343;3,68;17,79
Sant Quirze del Vallès;462;256;2,74;55,41
Montcada i Reixac;1929;237;2,54;12,29
Santa Perpètua de Mogoda;918;157;1,68;17,10
Palau-solità i Plegamans;593;151;1,62;25,46
Castellar del Vallès;676;147;1,58;21,75
Barberà del Vallès;796;127;1,36;15,95
Castellbisbal;396;105;1,13;26,52
Sentmenat;241;93;1,00;38,59
Matadepera;155;82;0,88;52,90
Polinyà;197;63;0,68;31,98
Vacarisses;126;57;0,61;45,24
Viladecavalls;127;50;0,54;39,37
Badia del Vallès;207;21;0,23;10,14
Ullastrell;39;19;0,20;48,72
Sant Llorenç Savall;80;16;0,17;20,00
Gallifa;19;8;0,09;42,11
Resta de municipis;12;2;0,02;16,67
Vallès Occidental;52507;9330;100,00;17,77

