Foreign population by age and sex. 2022
Province: Barcelona
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d414
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,32,55,571,<001
5-9 years,43,39,82,851,<001
10-14 years,27,34,61,633,<001
15-19 years,26,9,35,363,<001
20-24 years,11,14,25,259,<001
25-29 years,23,25,48,498,<001
30-34 years,58,55,113,1172,001
35-39 years,77,73,150,1556,002
40-44 years,94,82,176,1826,002
45-49 years,46,38,84,871,<001
50-54 years,28,16,44,456,<001
55-59 years,12,16,28,290,<001
60-64 years,11,6,17,176,<001
65-69 years,10,9,19,197,<001
70-74 years,7,8,15,156,<001
75-79 years,4,4,8,083,<001
80-84 years,..,..,4,041,<001
85 years or more,..,..,..,..,..
Total,501,463,964,10000,011
%,5197,4803,10000,,

