Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Comarques Gironines
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;314;303;617;8,15;0,39
De 5 a 9 años;250;212;462;6,10;0,29
De 10 a 14 años;182;156;338;4,46;0,21
De 15 a 20 años;231;128;359;4,74;0,23
De 20 a 24 años;501;173;674;8,90;0,43
De 25 a 29 años;610;370;980;12,94;0,62
De 30 a 34 años;641;422;1063;14,04;0,67
De 35 a 39 años;619;381;1000;13,20;0,63
De 40 a 44 años;513;258;771;10,18;0,49
De 44 a 49 años;333;204;537;7,09;0,34
De 50 a 54 años;205;142;347;4,58;0,22
De 55 a 59 años;125;71;196;2,59;0,12
De 60 a 64 años;67;34;101;1,33;0,06
De 65 a 69 años;27;29;56;0,74;0,04
De 70 a 74 años;22;19;41;0,54;0,03
De 75 a 79 años;14;7;21;0,28;0,01
De 80 a 84 años;..;..;8;0,11;<0,01
85 años o más;..;..;..;..;..
Total;4657;2916;7573;100,00;4,80
%;61,49;38,51;100,00;;

