Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;656;580;1236;12,98;4,88
De 5 a 9 años;289;270;559;5,87;2,21
De 10 a 14 años;201;182;383;4,02;1,51
De 15 a 20 años;253;220;473;4,97;1,87
De 20 a 24 años;268;336;604;6,34;2,38
De 25 a 29 años;403;512;915;9,61;3,61
De 30 a 34 años;668;572;1240;13,02;4,90
De 35 a 39 años;711;493;1204;12,65;4,75
De 40 a 44 años;585;370;955;10,03;3,77
De 44 a 49 años;410;258;668;7,02;2,64
De 50 a 54 años;273;245;518;5,44;2,04
De 55 a 59 años;187;148;335;3,52;1,32
De 60 a 64 años;111;79;190;2,00;0,75
De 65 a 69 años;34;37;71;0,75;0,28
De 70 a 74 años;23;41;64;0,67;0,25
De 75 a 79 años;28;40;68;0,71;0,27
De 80 a 84 años;11;20;31;0,33;0,12
85 años o más;..;..;7;0,07;0,03
Total;5115;4406;9521;100,00;37,59
%;53,72;46,28;100,00;;

