Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24757;119;60,71;0,48
Salou;9537;36;18,37;0,38
Torredembarra;3016;8;4,08;0,27
Vila-seca;3350;7;3,57;0,21
Roda de Berà;1099;7;3,57;0,64
Pobla de Montornès, la;281;4;2,04;1,42
Altafulla;634;4;2,04;0,63
Resta de municipis;4562;11;5,61;0,24
Tarragonès;47236;196;100,00;0,41

