Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ribera d'Ebre
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;2,16;0,32
De 5 a 9 anys;..;..;11;2,37;0,35
De 10 a 14 anys;4;10;14;3,02;0,44
De 15 a 19 anys;12;6;18;3,88;0,57
De 20 a 24 anys;8;9;17;3,66;0,54
De 25 a 29 anys;..;..;6;1,29;0,19
De 30 a 34 anys;..;..;9;1,94;0,28
De 35 a 39 anys;..;..;7;1,51;0,22
De 40 a 44 anys;10;16;26;5,60;0,82
De 45 a 49 anys;21;15;36;7,76;1,13
De 50 a 54 anys;24;20;44;9,48;1,39
De 55 a 59 anys;32;21;53;11,42;1,67
De 60 a 64 anys;23;36;59;12,72;1,86
De 65 a 69 anys;55;31;86;18,53;2,71
De 70 a 74 anys;23;27;50;10,78;1,58
De 75 a 79 anys;9;5;14;3,02;0,44
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;247;217;464;100,00;14,63
%;53,23;46,77;100,00;;

