Población extranjera a 1 de enero. Por comarcas. 2017
Cataluña
Origen geográfico: Santo Tomé y Príncipe
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d238&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;4968;..;..;..
Alt Empordà;33592;..;..;..
Alt Penedès;10738;..;..;..
Alt Urgell;2211;..;..;..
Alta Ribagorça;428;..;..;..
Anoia;9039;..;..;..
Aran;1498;..;..;..
Bages;17798;..;..;..
Baix Camp;28129;..;..;..
Baix Ebre;12589;..;..;..
Baix Empordà;25046;..;..;..
Baix Llobregat;74874;..;..;..
Baix Penedès;13299;..;..;..
Barcelonès;386470;6;66,67;<0,01
Berguedà;2680;..;..;..
Cerdanya;2226;..;..;..
Conca de Barberà;2103;..;..;..
Garraf;19040;..;..;..
Garrigues;2293;..;..;..
Garrotxa;7630;..;..;..
Gironès;35676;..;..;..
Maresme;47682;..;..;..
Moianès;950;..;..;..
Montsià;11042;..;..;..
Noguera;6138;..;..;..
Osona;20994;..;..;..
Pallars Jussà;1566;..;..;..
Pallars Sobirà;696;..;..;..
Pla d'Urgell;6505;..;..;..
Pla de l'Estany;4379;..;..;..
Priorat;1037;..;..;..
Ribera d'Ebre;3172;..;..;..
Ripollès;1999;..;..;..
Segarra;5739;..;..;..
Segrià;36779;..;..;..
Selva;30535;..;..;..
Solsonès;1393;..;..;..
Tarragonès;40023;..;..;..
Terra Alta;1317;..;..;..
Urgell;6026;..;..;..
Vallès Occidental;88079;..;..;..
Vallès Oriental;32984;..;..;..
Total;1041362;9;100,00;<0,01

