Población extranjera a 1 de enero. Por distritos. 2020
Tarragona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;444;17;1,34;3,83
Distrito II;261;11;0,87;4,21
Distrito III;630;62;4,89;9,84
Distrito IV;2378;189;14,92;7,95
Distrito V;2963;160;12,63;5,40
Distrito VI;4651;308;24,31;6,62
Distrito VII;6303;391;30,86;6,20
Distrito VIII;5946;91;7,18;1,53
Distrito IX;2078;38;3,00;1,83
Total;25654;1267;100,00;4,94

