Población a 1 de enero. Total y extranjera. 2000-2022
Santa Coloma de Gramenet
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;117981;25470;3960;3,36;15,55;-275;-6,49
2021;119289;26419;4235;3,55;16,03;-185;-4,19
2020;120443;26869;4420;3,67;16,45;209;4,96
2019;119215;25170;4211;3,53;16,73;29;0,69
2018;118821;24042;4182;3,52;17,39;118;2,90
2017;117597;22840;4064;3,46;17,79;-25;-0,61
2016;117153;22407;4089;3,49;18,25;-27;-0,66
2015;116950;22415;4116;3,52;18,36;-363;-8,10
2014;118738;24434;4479;3,77;18,33;-96;-2,10
2013;120029;26278;4575;3,81;17,41;117;2,62
2012;120593;26635;4458;3,70;16,74;64;1,46
2011;120824;27196;4394;3,64;16,16;190;4,52
2010;120060;26436;4204;3,50;15,90;198;4,94
2009;119717;25853;4006;3,35;15,50;279;7,49
2008;117336;22876;3727;3,18;16,29;113;3,13
2007;116765;20643;3614;3,10;17,51;-600;-14,24
2006;119056;20487;4214;3,54;20,57;314;8,05
2005;118129;16769;3900;3,30;23,26;654;20,15
2004;116503;12720;3246;2,79;25,52;217;7,16
2003;116012;9641;3029;2,61;31,42;522;20,82
2002;115568;6269;2507;2,17;39,99;575;29,76
2001;116064;4038;1932;1,66;47,85;455;30,81
2000;117127;2658;1477;1,26;55,57;..;..

