Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1029;1045;2074;11,11;2,63
De 5 a 9 anys;617;582;1199;6,42;1,52
De 10 a 14 anys;328;317;645;3,45;0,82
De 15 a 19 anys;444;352;796;4,26;1,01
De 20 a 24 anys;591;578;1169;6,26;1,49
De 25 a 29 anys;857;834;1691;9,06;2,15
De 30 a 34 anys;1217;1137;2354;12,61;2,99
De 35 a 39 anys;1516;990;2506;13,42;3,18
De 40 a 44 anys;1346;715;2061;11,04;2,62
De 45 a 49 anys;988;510;1498;8,02;1,90
De 50 a 54 anys;506;398;904;4,84;1,15
De 55 a 59 anys;391;328;719;3,85;0,91
De 60 a 64 anys;226;199;425;2,28;0,54
De 65 a 69 anys;143;119;262;1,40;0,33
De 70 a 74 anys;75;96;171;0,92;0,22
De 75 a 79 anys;50;67;117;0,63;0,15
De 80 a 84 anys;22;22;44;0,24;0,06
85 anys o més;15;22;37;0,20;0,05
Total;10361;8311;18672;100,00;23,72
%;55,49;44,51;100,00;;

