Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Bages
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;58;143;10,66;0,67
De 5 a 9 anys;46;43;89;6,63;0,42
De 10 a 14 anys;41;28;69;5,14;0,33
De 15 a 19 anys;43;36;79;5,89;0,37
De 20 a 24 anys;51;30;81;6,04;0,38
De 25 a 29 anys;68;64;132;9,84;0,62
De 30 a 34 anys;107;74;181;13,49;0,85
De 35 a 39 anys;134;84;218;16,24;1,03
De 40 a 44 anys;99;57;156;11,62;0,74
De 45 a 49 anys;61;39;100;7,45;0,47
De 50 a 54 anys;31;24;55;4,10;0,26
De 55 a 59 anys;19;6;25;1,86;0,12
De 60 a 64 anys;..;..;6;0,45;0,03
De 65 a 69 anys;..;..;4;0,30;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;790;552;1342;100,00;6,33
%;58,87;41,13;100,00;;

