Población extranjera a 1 de enero. Por países. 2018
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;580;471;1051;22,12;4,08
Perú;328;372;700;14,73;3,48
Honduras;137;386;523;11,01;1,55
Bolívia;214;305;519;10,92;1,72
Colombia;218;248;466;9,81;1,56
República Dominicana;128;135;263;5,53;1,41
Venezuela;109;124;233;4,90;1,38
Paraguay;53;152;205;4,31;1,48
Argentina;70;81;151;3,18;0,79
Brasil;46;85;131;2,76;0,69
Chile;64;62;126;2,65;1,33
El Salvador;33;75;108;2,27;2,63
Cuba;37;52;89;1,87;1,14
Uruguay;30;28;58;1,22;0,74
Nicaragua;11;33;44;0,93;1,84
Estados Unidos de América;18;21;39;0,82;0,49
México;11;18;29;0,61;0,41
Costa Rica;..;..;7;0,15;0,86
Canada;..;..;5;0,11;0,41
Resto de países;..;..;5;0,11;..
Total continent;2095;2657;4752;100,00;..

