Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Metropolità
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;119;106;225;3,65;0,03
De 5 a 9 anys;88;97;185;3,00;0,03
De 10 a 14 anys;81;72;153;2,48;0,02
De 15 a 19 anys;90;71;161;2,61;0,02
De 20 a 24 anys;289;361;650;10,54;0,09
De 25 a 29 anys;600;734;1334;21,64;0,19
De 30 a 34 anys;634;514;1148;18,62;0,16
De 35 a 39 anys;527;222;749;12,15;0,11
De 40 a 44 anys;405;117;522;8,47;0,07
De 45 a 49 anys;379;109;488;7,92;0,07
De 50 a 54 anys;236;73;309;5,01;0,04
De 55 a 59 anys;116;37;153;2,48;0,02
De 60 a 64 anys;28;22;50;0,81;<0,01
De 65 a 69 anys;7;10;17;0,28;<0,01
De 70 a 74 anys;..;..;7;0,11;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;0,11;<0,01
85 anys o més;..;..;4;0,06;<0,01
Total;3606;2559;6165;100,00;0,87
%;58,49;41,51;100,00;;

