Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;353;309;662;8,91;1,17
De 5 a 9 anys;280;284;564;7,59;1,00
De 10 a 14 anys;123;132;255;3,43;0,45
De 15 a 19 anys;169;107;276;3,72;0,49
De 20 a 24 anys;242;192;434;5,84;0,77
De 25 a 29 anys;402;328;730;9,83;1,29
De 30 a 34 anys;517;428;945;12,72;1,67
De 35 a 39 anys;631;421;1052;14,16;1,86
De 40 a 44 anys;606;321;927;12,48;1,64
De 45 a 49 anys;440;219;659;8,87;1,17
De 50 a 54 anys;235;141;376;5,06;0,67
De 55 a 59 anys;128;92;220;2,96;0,39
De 60 a 64 anys;73;62;135;1,82;0,24
De 65 a 69 anys;42;46;88;1,18;0,16
De 70 a 74 anys;23;24;47;0,63;0,08
De 75 a 79 anys;9;20;29;0,39;0,05
De 80 a 84 anys;10;11;21;0,28;0,04
85 anys o més;..;..;9;0,12;0,02
Total;4285;3144;7429;100,00;13,15
%;57,68;42,32;100,00;;

