Población extranjera a 1 de enero. Por municipios. 2002
Ripollès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;420;86;45,50;20,48
Sant Joan de les Abadesses;145;31;16,40;21,38
Llanars;55;20;10,58;36,36
Camprodon;54;14;7,41;25,93
Campdevànol;40;8;4,23;20,00
Gombrèn;10;6;3,17;60,00
Ribes de Freser;38;5;2,65;13,16
Planoles;8;5;2,65;62,50
Setcases;7;4;2,12;57,14
Llosses, les;10;4;2,12;40,00
Resto de municipios;33;6;3,17;18,18
Ripollès;820;189;100,00;23,05

