Distribution by countries of the continent. 2009
Sant Cugat del Vallès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2009
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
France,521,482,1.003,2209,278
Italy,442,387,829,1826,172
Germany,416,365,781,1720,324
United Kingdom,291,242,533,1174,244
Netherlands,135,111,246,542,241
Romania,63,77,140,308,014
Belgium,70,59,129,284,225
Portugal,67,56,123,271,070
Rusia,36,83,119,262,081
Sweden,39,44,83,183,262
Switzerland,37,38,75,165,221
Ireland,44,25,69,152,369
Bulgaria,30,35,65,143,050
Denmark,19,19,38,084,285
Poland,15,20,35,077,024
Austria,19,14,33,073,200
Andorra,14,19,33,073,371
Greece,16,14,30,066,241
Ukraine,5,18,23,051,014
Turkey,13,6,19,042,279
Finland,7,10,17,037,204
Czech Republic,..,..,17,037,082
Slovakia,6,7,13,029,062
Hungary,4,8,12,026,100
Georgia,..,..,12,026,025
Moldova,4,7,11,024,026
Norway,5,5,10,022,143
Iceland,..,..,8,018,268
Croatia,..,..,6,013,120
Slovenia,..,..,6,013,221
Albania,..,..,5,011,082
Latvia,..,..,4,009,074
Bosnia and Herzegovina,..,..,4,009,098
Other countries,..,..,9,020,..
Total continent,2.344,2.196,4.540,10000,..

