Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Sabadell
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;1,38;0,17
De 5 a 9 anys;10;10;20;3,07;0,37
De 10 a 14 anys;9;9;18;2,76;0,33
De 15 a 19 anys;10;12;22;3,37;0,40
De 20 a 24 anys;21;23;44;6,75;0,81
De 25 a 29 anys;50;33;83;12,73;1,52
De 30 a 34 anys;64;37;101;15,49;1,85
De 35 a 39 anys;88;39;127;19,48;2,33
De 40 a 44 anys;36;28;64;9,82;1,17
De 45 a 49 anys;30;19;49;7,52;0,90
De 50 a 54 anys;24;13;37;5,67;0,68
De 55 a 59 anys;10;8;18;2,76;0,33
De 60 a 64 anys;..;..;10;1,53;0,18
De 65 a 69 anys;8;9;17;2,61;0,31
De 70 a 74 anys;4;5;9;1,38;0,17
De 75 a 79 anys;..;..;6;0,92;0,11
De 80 a 84 anys;4;6;10;1,53;0,18
85 anys o més;..;..;8;1,23;0,15
Total;381;271;652;100,00;11,96
%;58,44;41,56;100,00;;

