Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Mataró
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;13;26;4,67;0,26
De 5 a 9 años;13;8;21;3,77;0,21
De 10 a 14 años;18;11;29;5,21;0,29
De 15 a 20 años;16;7;23;4,13;0,23
De 20 a 24 años;30;15;45;8,08;0,45
De 25 a 29 años;33;36;69;12,39;0,70
De 30 a 34 años;46;30;76;13,64;0,77
De 35 a 39 años;52;25;77;13,82;0,78
De 40 a 44 años;36;24;60;10,77;0,61
De 44 a 49 años;26;15;41;7,36;0,41
De 50 a 54 años;21;11;32;5,75;0,32
De 55 a 59 años;8;10;18;3,23;0,18
De 60 a 64 años;8;8;16;2,87;0,16
De 65 a 69 años;4;6;10;1,80;0,10
De 70 a 74 años;..;..;6;1,08;0,06
De 75 a 79 años;..;..;6;1,08;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;328;229;557;100,00;5,63
%;58,89;41,11;100,00;;

