Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1585;1435;3020;7,59
De 5 a 9 años;989;976;1965;4,94
De 10 a 14 años;965;886;1851;4,65
De 15 a 20 años;1102;986;2088;5,25
De 20 a 24 años;1783;1838;3621;9,11
De 25 a 29 años;2861;2457;5318;13,37
De 30 a 34 años;3919;2664;6583;16,55
De 35 a 39 años;3397;2078;5475;13,77
De 40 a 44 años;2665;1575;4240;10,66
De 44 a 49 años;1604;959;2563;6,45
De 50 a 54 años;929;636;1565;3,94
De 55 a 59 años;452;333;785;1,97
De 60 a 64 años;177;186;363;0,91
De 65 a 69 años;68;76;144;0,36
De 70 a 74 años;42;60;102;0,26
De 75 a 79 años;17;30;47;0,12
De 80 a 84 años;9;18;27;0,07
85 años o más;..;..;10;0,03
Total;22566;17201;39767;100,00
%;56,75;43,25;100,00;

