Població estrangera a 1 de gener. Per municipis. 2001
Comarques Gironines
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;1862;1433;9,98;76,96
Girona;3442;1304;9,08;37,88
Figueres;2371;1276;8,89;53,82
Roses;2471;1057;7,36;42,78
Salt;2094;903;6,29;43,12
Castelló d'Empúries;2479;578;4,03;23,32
Sant Feliu de Guíxols;1032;552;3,84;53,49
Palamós;888;549;3,82;61,82
Torroella de Montgrí;1228;521;3,63;42,43
Calonge i Sant Antoni;1018;456;3,18;44,79
Lloret de Mar;3358;453;3,16;13,49
Olot;1550;433;3,02;27,94
Bisbal d'Empordà, la;594;424;2,95;71,38
Banyoles;1489;335;2,33;22,50
Castell d'Aro, Platja d'Aro i s'Agaró;1032;305;2,12;29,55
Llagostera;494;299;2,08;60,53
Blanes;2197;281;1,96;12,79
Ripoll;268;219;1,53;81,72
Anglès;298;175;1,22;58,72
Santa Coloma de Farners;412;171;1,19;41,50
Begur;436;165;1,15;37,84
Sant Pere Pescador;337;145;1,01;43,03
Cassà de la Selva;390;138;0,96;35,38
Escala, l';340;126;0,88;37,06
Sant Hilari Sacalm;268;119;0,83;44,40
Santa Cristina d'Aro;469;91;0,63;19,40
Arbúcies;349;82;0,57;23,50
Verges;107;81;0,56;75,70
Ullà;88;75;0,52;85,23
Vilafant;115;72;0,50;62,61
Jonquera, la;224;71;0,49;31,70
Sant Joan de les Abadesses;92;70;0,49;76,09
Planes d'Hostoles, les;177;63;0,44;35,59
Mont-ras;106;62;0,43;58,49
Cellera de Ter, la;100;61;0,42;61,00
Cadaqués;236;56;0,39;23,73
Pals;192;52;0,36;27,08
Tossa de Mar;367;46;0,32;12,53
Vidreres;304;43;0,30;14,14
Llançà;402;35;0,24;8,71
Forallac;62;34;0,24;54,84
Sant Julià del Llor i Bonmatí;54;31;0,22;57,41
Garriguella;63;31;0,22;49,21
Bordils;116;31;0,22;26,72
Sant Miquel de Fluvià;57;30;0,21;52,63
Celrà;141;29;0,20;20,57
Amer;39;29;0,20;74,36
Bellcaire d'Empordà;38;26;0,18;68,42
Maçanet de la Selva;109;25;0,17;22,94
Cruïlles, Monells i Sant Sadurní de l'Heura;61;23;0,16;37,70
Torroella de Fluvià;47;23;0,16;48,94
Pau;99;21;0,15;21,21
Vilobí d'Onyar;69;20;0,14;28,99
Ribes de Freser;32;19;0,13;59,38
Quart;53;19;0,13;35,85
Bescanó;39;19;0,13;48,72
Bàscara;27;19;0,13;70,37
Armentera, l';35;19;0,13;54,29
Vilajuïga;63;18;0,13;28,57
Ventalló;46;18;0,13;39,13
Cornellà del Terri;60;18;0,13;30,00
Caldes de Malavella;86;18;0,13;20,93
Vilamacolum;22;17;0,12;77,27
Sils;60;16;0,11;26,67
Besalú;30;16;0,11;53,33
Vila-sacra;30;15;0,10;50,00
Palau-saverdera;195;15;0,10;7,69
Gualta;27;15;0,10;55,56
Flaçà;38;15;0,10;39,47
Sant Julià de Ramis;49;14;0,10;28,57
Llanars;30;14;0,10;46,67
Saus, Camallera i Llampaies;17;11;0,08;64,71
Campdevànol;30;11;0,08;36,67
Cabanes;34;11;0,08;32,35
Breda;64;11;0,08;17,19
Port de la Selva, el;59;10;0,07;16,95
Pont de Molins;39;10;0,07;25,64
Borrassà;29;10;0,07;34,48
Sant Joan les Fonts;39;9;0,06;23,08
Sant Jordi Desvalls;18;9;0,06;50,00
Capmany;23;9;0,06;39,13
Avinyonet de Puigventós;22;9;0,06;40,91
Vilademuls;42;8;0,06;19,05
Vall d'en Bas, la;25;8;0,06;32,00
Serinyà;27;8;0,06;29,63
Albons;47;8;0,06;17,02
Vilopriu;13;7;0,05;53,85
Torrent;15;7;0,05;46,67
Riudarenes;48;7;0,05;14,58
Peralada;61;7;0,05;11,48
Pedret i Marzà;11;7;0,05;63,64
Camós;10;7;0,05;70,00
Santa Pau;24;6;0,04;25,00
Sant Gregori;30;6;0,04;20,00
Pera, la;19;6;0,04;31,58
Sarrià de Ter;12;5;0,03;41,67
Riudellots de la Selva;16;5;0,03;31,25
Riells i Viabrea;70;5;0,03;7,14
Porqueres;34;5;0,03;14,71
Fornells de la Selva;20;5;0,03;25,00
Darnius;60;5;0,03;8,33
Aiguaviva;6;5;0,03;83,33
Santa Llogaia d'Àlguema;5;4;0,03;80,00
Riumors;10;4;0,03;40,00
Llosses, les;6;4;0,03;66,67
Hostalric;56;4;0,03;7,14
Corçà;15;4;0,03;26,67
Resta de municipis;1196;67;0,47;5,60
Comarques Gironines;39805;14358;100,00;36,07

