Població estrangera a 1 de gener. Per països. 2019
Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;420;474;894;23,14;2,45
Brasil;262;421;683;17,68;3,24
Bolívia;152;190;342;8,85;1,16
República Dominicana;162;159;321;8,31;1,66
Veneçuela;125;169;294;7,61;1,28
Hondures;78;206;284;7,35;0,69
Equador;120;99;219;5,67;0,85
Perú;94;120;214;5,54;0,91
Argentina;81;105;186;4,81;0,89
Cuba;41;63;104;2,69;1,22
Mèxic;22;45;67;1,73;0,91
Paraguai;20;36;56;1,45;0,38
Xile;23;29;52;1,35;0,53
Uruguai;18;20;38;0,98;0,47
Estats Units, els;17;15;32;0,83;0,38
El Salvador;6;16;22;0,57;0,44
Nicaragua;6;15;21;0,54;0,71
Guatemala;..;..;10;0,26;1,21
Dominica;..;..;7;0,18;3,33
Costa Rica;..;..;6;0,16;0,69
Panamà;..;..;6;0,16;0,91
Canadà;..;..;5;0,13;0,39
Total continent;1660;2203;3863;100,00;..

