Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13719;612;34,25;4,46
Manresa;14641;553;30,95;3,78
Manlleu;5033;113;6,32;2,25
Torelló;2181;106;5,93;4,86
Berga;2414;47;2,63;1,95
Sant Vicenç de Castellet;1331;29;1,62;2,18
Tona;760;25;1,40;3,29
Sant Joan de Vilatorrada;997;24;1,34;2,41
Moià;884;24;1,34;2,71
Centelles;473;21;1,18;4,44
Sallent;519;17;0,95;3,28
Navàs;585;16;0,90;2,74
Súria;535;15;0,84;2,80
Solsona;1359;15;0,84;1,10
Santpedor;355;13;0,73;3,66
Taradell;547;12;0,67;2,19
Puig-reig;365;11;0,62;3,01
Monistrol de Montserrat;451;11;0,62;2,44
Prats de Lluçanès;227;10;0,56;4,41
Navarcles;344;10;0,56;2,91
Sant Fruitós de Bages;588;9;0,50;1,53
Castellbell i el Vilar;259;8;0,45;3,09
Pont de Vilomara i Rocafort, el;268;7;0,39;2,61
Calldetenes;153;7;0,39;4,58
Sant Martí de Centelles;129;6;0,34;4,65
Gironella;570;5;0,28;0,88
Calaf;781;5;0,28;0,64
Bagà;102;5;0,28;4,90
Roda de Ter;903;4;0,22;0,44
Balenyà;451;4;0,22;0,89
Artés;654;4;0,22;0,61
Resto de municipios;5325;39;2,18;0,73
Comarques Centrals;57903;1787;100,00;3,09

